"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",10
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",21
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",15
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",7
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",14
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",12
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",9
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",19
"50","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",6
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",57
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",16
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",12
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",11
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",20
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",7
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",17
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",20
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",16
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",14
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",27
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",8
"50","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",2
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",57
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",1
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",16
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",14
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",14
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",19
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",21
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",13
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",13
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",10
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",9
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",21
"50","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",11
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",104
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",2
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",16
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",14
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",15
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",21
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",13
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",11
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",15
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",11
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",13
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",39
"50","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",5
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",27
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",1
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",2
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",8
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",5
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",2
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",7
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",3
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",4
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",4
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",6
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",4
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",10
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",4
"50","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",2
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",28
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",6
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",4
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",4
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",5
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",2
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",4
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",6
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",8
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",7
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",8
"50","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",4
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",14
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",9
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",4
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",4
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",9
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",5
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",3
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",6
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",4
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",6
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",5
"50","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",4
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",11
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",1
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",1
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",1
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",2
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",1
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",3
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",0
"50","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",1
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",83
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",3
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",6
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",7
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",8
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",12
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",9
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",8
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",4
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",3
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",17
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",11
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",3
"50","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",6
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",108
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",10
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",4
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",5
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",10
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",7
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",6
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",7
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",6
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",29
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",15
"50","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",8
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",67
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",1
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",5
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",3
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",5
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",11
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",6
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",7
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",6
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",9
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",27
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",12
"50","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",6
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",155
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",1
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",8
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",18
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",12
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",15
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",21
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",21
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",22
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",16
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",47
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",32
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",20
"50","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Scattered",6
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Public Counter",93
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Emergency",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Absentee/Military",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Federal",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Affidavit",0
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Erin Drinkwater",10
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Steven Hasty",14
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"James Maleady",11
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Sara Shoener",17
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Michael Berger",9
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"William H. Smith",17
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Eileen M. Cavaliere",11
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Courtney DeDona",12
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"David Niederman",39
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Ramona Vergara",21
"50","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","50",6,"Thomas F. Smith",10
