"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","094","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Scattered",1
"73","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","095","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","096","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
"73","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Public Counter",0
"73","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Emergency",0
"73","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Absentee/Military",0
"73","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Federal",0
"73","097","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Green","Member of the Assembly","73",1,"Affidavit",0
