"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",43
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",28
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"71","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",6
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",60
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",37
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",13
"71","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",11
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",68
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",44
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"71","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",14
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",77
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",47
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"71","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",24
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",30
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",17
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",12
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",54
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",31
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",6
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",18
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",80
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",46
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",9
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",24
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",98
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",3
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",57
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",11
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",31
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",62
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",4
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",40
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",17
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",97
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",69
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",7
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",20
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",78
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",59
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",14
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",45
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",19
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",23
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",83
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",4
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",52
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",33
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",121
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",73
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",40
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",12
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",4
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",8
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",117
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",62
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",8
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",46
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",106
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",32
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",1
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",70
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",90
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",38
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",48
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",1
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",100
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",44
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",4
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",50
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",161
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",38
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",117
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",157
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",32
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",2
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",124
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",241
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",32
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",3
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",201
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Scattered",2
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",184
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",12
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",29
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",162
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",72
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",23
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",50
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",137
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",32
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",1
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",101
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",97
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",33
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",60
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",278
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",8
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",1
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",62
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",215
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",91
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",2
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",2
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",19
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",5
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",65
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",144
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",1
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Affidavit",0
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Adriano Espaillat",33
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Luis Tejada",1
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Robert Jackson",108
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Public Counter",16
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Emergency",0
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Absentee/Military",0
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","31",1,"Federal",0
