"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",27
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",14
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",7
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",6
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",4
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",3
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",4
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",4
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",7
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",6
"85","027","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",6
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",8
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",5
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",1
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",0
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",1
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",1
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",1
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",1
"85","028","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",1
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",44
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",32
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",12
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",13
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",8
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",8
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",10
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",10
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",5
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",7
"85","029","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",7
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",56
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",2
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",39
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",13
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",13
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",10
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",12
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",13
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",6
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",12
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",10
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",7
"85","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",60
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",34
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",28
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",21
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",14
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",18
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",19
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",7
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",9
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",9
"85","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",11
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",48
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",4
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",26
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",15
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",19
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",14
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",13
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",13
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",8
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",10
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",5
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",7
"85","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",1
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",64
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",4
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",33
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",20
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",24
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",20
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",18
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",19
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",14
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",12
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",13
"85","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",10
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",47
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",33
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",22
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",20
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",17
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",20
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",25
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",18
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",12
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",13
"85","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",17
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",0
"85","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",6
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",1
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",1
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",1
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",1
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",0
"85","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",93
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",1
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",41
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",25
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",31
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",27
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",18
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",19
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",12
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",28
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",11
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",14
"85","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Scattered",4
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",23
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",0
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",14
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",13
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",8
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",5
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",7
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",10
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",1
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",3
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",6
"85","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",7
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",49
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",2
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Federal",0
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Affidavit",1
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Nelly Medina",27
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Michael Robles",12
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Monica Hankins",9
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Sarah B. Wynn",4
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Helen Reyes Jacome",4
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Frances Ceballo",10
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Tanya Ann Lingard",4
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Roslyn Willis",10
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Genise Guerrero",9
"85","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Cristin Guerrero",14
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Public Counter",17
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Emergency",0
"85","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","85",6,"Absentee/Military",0
