"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",19
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",158
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",39
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",34
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",2
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",153
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",7
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",31
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",48
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",2
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",199
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",8
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",61
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",49
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",2
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",123
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",29
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",26
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",2
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",65
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",12
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",25
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",93
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",25
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",19
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",134
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",36
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",45
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",25
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",6
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",8
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",90
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",1
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",23
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",22
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Scattered",1
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",152
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",3
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",2
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",43
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",26
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",82
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",2
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",5
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",20
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",19
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Public Counter",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Emergency",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Absentee/Military",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Federal",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Affidavit",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Micaela Lugo",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","72",1,"Argentina Cruz",0
