"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",63
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",55
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"82","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",45
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",80
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",72
"82","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",90
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",14
"82","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",73
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",74
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",17
"82","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",58
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",83
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
"82","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",67
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",64
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"82","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",52
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",77
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"82","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",65
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",87
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",4
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"82","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",81
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",80
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"82","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",71
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",73
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"82","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",65
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",75
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",4
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"82","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",65
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",66
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"82","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",57
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",55
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",5
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"82","082","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",53
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",51
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"82","083","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",45
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",60
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"82","084","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",51
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",81
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",6
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",16
"82","085","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",69
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",63
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",6
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",1
"82","086","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",57
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",62
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",4
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",47
"82","087","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",1
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",48
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",6
"82","088","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",44
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",74
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
"82","089","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",63
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",50
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",13
"82","090","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",39
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",71
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",2
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",15
"82","091","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",60
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",49
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",5
"82","092","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",47
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",56
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",0
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",6
"82","093","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",48
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",57
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",1
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",10
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",44
"82","094","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Scattered",3
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",58
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",9
"82","095","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",49
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",47
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",7
"82","096","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",39
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",76
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",14
"82","097","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",62
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",105
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",18
"82","098","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",87
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",101
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",1
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",15
"82","099","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",85
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",84
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",12
"82","100","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",69
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",54
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",3
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Crystal Collins",8
"82","101","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Ruth H. Thompson",49
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Public Counter",58
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Emergency",0
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Absentee/Military",2
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Federal",0
"82","102","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","36",1,"Affidavit",0
