"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",4
"54","017","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",2
"54","018","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",71
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",8
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",43
"54","019","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",4
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",60
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",51
"54","020","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",74
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",14
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",53
"54","021","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",36
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",1
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",30
"54","022","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",44
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",39
"54","023","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",20
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",2
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",17
"54","024","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",15
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",3
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",11
"54","025","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","026","Kings","COMBINED INTO 015/54","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",40
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",15
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",22
"54","027","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",66
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",10
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",50
"54","028","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",34
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",25
"54","029","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",46
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",9
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",37
"54","030","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",9
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",4
"54","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",59
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",44
"54","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",4
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",59
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",8
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",50
"54","033","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",67
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",48
"54","034","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",57
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",49
"54","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",1
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",74
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",5
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",59
"54","036","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",3
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",68
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",4
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",15
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",49
"54","037","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",76
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",3
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",56
"54","038","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",6
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",61
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",2
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",47
"54","039","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",5
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",8
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",0
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",8
"54","040","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",69
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",6
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",58
"54","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",75
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",1
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",7
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",59
"54","042","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",6
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",76
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",14
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",60
"54","043","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",2
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",41
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",1
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",4
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",34
"54","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",4
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",61
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",3
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Affidavit",0
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Zephyr R. Teachout",8
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Andrew M. Cuomo",39
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Randy A. Credico",7
"54","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Scattered",2
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Public Counter",65
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Emergency",0
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Absentee/Military",2
"54","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Governor","NYC",1,"Federal",0
