"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",63
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",13
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",4
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",8
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",86
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",3
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",35
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",15
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",9
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",7
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",69
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",2
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",39
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",12
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",59
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",33
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",5
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",5
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",163
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",2
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",108
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",5
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",9
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",22
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",124
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",81
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",12
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",12
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",104
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",3
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",59
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",13
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",10
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",5
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",137
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",4
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",3
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",79
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",17
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",9
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",8
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",14
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",83
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",40
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",10
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",11
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",5
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",31
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",5
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",15
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",2
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",2
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",46
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",18
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",2
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",9
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",38
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",19
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",1
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",4
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",72
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",5
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",25
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",9
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",2
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",20
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",74
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",35
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",2
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",6
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",9
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",60
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",24
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",4
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",2
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",5
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",39
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",2
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",15
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",1
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",4
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",26
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",5
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",13
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",3
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",4
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",3
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",51
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",26
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",8
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",3
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",6
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",14
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",4
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",2
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Scattered",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",50
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",32
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",5
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",5
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",5
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",63
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",40
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",5
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",3
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",1
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",67
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",2
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",27
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",11
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",8
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",6
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Public Counter",129
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Emergency",0
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Absentee/Military",1
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Federal",0
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Affidavit",1
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Rodneyse Bichotte",89
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Beverley Brathwaite",4
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Mary L. Hobson",7
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","42",1,"Pamela C. Laurenceau",12
