"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",20
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",110
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",10
"74","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",99
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",100
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",97
"74","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",97
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",15
"74","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",82
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",51
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"74","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",46
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",58
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"74","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",57
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",0
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"74","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",52
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"75","008","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",52
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",38
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"75","009","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",33
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",17
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"75","029","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",10
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",56
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"75","030","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",49
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",51
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"75","031","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",47
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",69
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"75","032","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",57
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",50
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"75","033","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",43
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",79
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"75","034","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",60
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",26
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"75","035","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",25
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",11
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"75","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",11
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",39
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",4
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"75","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",39
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",35
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"75","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",30
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",26
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",25
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",29
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",5
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",32
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",82
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",78
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",20
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",18
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",14
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"75","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",14
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",34
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",2
"75","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",30
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",42
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"75","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",39
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",25
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",0
"75","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",22
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",31
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",3
"75","091","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",29
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",56
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"75","092","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",44
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",35
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",0
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"75","102","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",27
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",90
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",6
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",77
"76","001","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",54
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",3
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",2
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",4
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",53
"76","002","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Scattered",1
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",50
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",7
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",1
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",5
"76","003","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",52
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",41
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",2
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Shota N. Baghaturia",1
"76","004","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Liz Krueger",38
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Public Counter",28
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Emergency",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Absentee/Military",1
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Federal",0
"76","005","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","28",1,"Affidavit",0
