"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",6
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",5
"46","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",2
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",23
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",17
"46","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",7
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",21
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",18
"46","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",5
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",4
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",19
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",14
"46","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",6
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",20
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",12
"46","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",9
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",30
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",27
"46","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",3
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",34
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",2
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",23
"46","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",13
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",18
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",3
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",1
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",21
"46","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",17
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",16
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",1
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",8
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",2
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",5
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",1
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",1
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Public Counter",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Emergency",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Absentee/Military",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Federal",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Stamatis Lilikakis",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Republican","Member of the Assembly","46",1,"Lucretia Regina-Potter",0
