"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",59
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",8
"60","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",48
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",60
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",4
"60","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",50
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",76
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",61
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",12
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",2
"60","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",7
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",27
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",2
"60","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",22
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",65
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",10
"60","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",53
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",64
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",16
"60","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",38
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",48
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",30
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",233
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",51
"60","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",116
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",102
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",20
"60","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",62
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",82
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",15
"60","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",54
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",89
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",6
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",19
"60","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",61
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",90
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",15
"60","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",61
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",64
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",3
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",8
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",46
"60","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Scattered",1
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",107
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",3
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",0
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",14
"60","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",80
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",114
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",18
"60","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",76
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",187
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",2
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",46
"60","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",118
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",177
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",3
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",44
"60","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",117
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",37
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",0
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",8
"60","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",27
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",83
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",1
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",26
"60","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",40
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Public Counter",35
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Emergency",0
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Absentee/Military",1
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Federal",0
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Affidavit",2
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"David M. Best",6
"60","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","60",1,"Charles Barron",20
