"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",6
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",9
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",8
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",8
"76","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Scattered",12
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",148
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",2
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",56
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",31
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",56
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",35
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",39
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",40
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",30
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",40
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",35
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",33
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",53
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",24
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",14
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",30
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",17
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",22
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",16
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",23
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",26
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",23
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",23
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",18
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",18
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",36
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",22
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",21
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",11
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",21
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",14
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",23
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",19
"76","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",14
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",78
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",1
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",28
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",22
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",20
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",18
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",19
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",21
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",15
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",18
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",18
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",15
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",26
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",15
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",7
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",14
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",7
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",12
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",8
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",11
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",13
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",11
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",7
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",3
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",2
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",12
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",6
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",6
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",2
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",5
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",4
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",8
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",3
"76","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",2
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",82
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",1
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",2
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",36
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",18
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",23
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",16
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",17
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",13
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",17
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",13
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",18
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",12
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",32
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",19
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",12
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",19
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",14
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",11
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",11
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",15
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",14
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",14
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",12
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",15
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",10
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",15
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",15
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",14
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",8
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",13
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",12
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",12
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",8
"76","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",7
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",67
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",2
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",27
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",14
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",20
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",16
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",14
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",12
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",18
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",18
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",11
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",9
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",32
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",22
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",13
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",20
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",12
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",16
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",12
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",18
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",18
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",14
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",13
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",5
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",6
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",14
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",11
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",7
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",1
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",10
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",5
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",4
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",5
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",3
"76","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Scattered",1
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",140
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",5
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",53
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",27
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",39
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",29
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",34
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",30
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",26
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Irma Godlin",33
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Brian Chenensky",28
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Sherwood A. Salvan",19
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Micah Z. Kellner",41
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Pauline Dana-Bashian",32
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"James G. Clynes",18
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Betsy Feist",31
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Leon Negrin",15
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Arlene S. Kayatt",31
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John F. Newton",19
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Barbara Rudder",27
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Steven S. Goldberg",25
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Michael B. Hoffman",20
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Margaret O. Korte",21
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gabriel A. Panek",16
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Kim M. Moscaritolo",19
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Susan J. Hochberg",34
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jonathan Piel",26
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Madelaine D. Piel",27
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"A. R. Di Sesa",16
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Jean Fischman",27
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Lance A. Polivy",16
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Monica Atiya",19
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Gerald J. Ferguson",15
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Romano T. Reid",12
"76","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Scattered",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Public Counter",47
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Emergency",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Absentee/Military",1
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Federal",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Affidavit",0
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ruth C. Halberg",14
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"John Halebian",6
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Shelia Fine",14
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Roy H. Carlin",10
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Ellen Ravenel",12
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Edward S. Hochman",8
"76","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","76",11,"Frank C. Wilkinson",7
