"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",163
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",4
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",2
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",8
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",50
"42","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",100
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",98
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",16
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",25
"42","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",51
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",86
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",3
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",8
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",9
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",37
"42","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",29
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",69
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",2
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",12
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",8
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",29
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",59
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",13
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",1
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",13
"42","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",27
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",163
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",2
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",18
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",8
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",45
"42","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",90
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",124
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",11
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",34
"42","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",66
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",104
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",3
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",20
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",10
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",30
"42","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",43
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",137
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",4
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",3
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",22
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",12
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",26
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",62
"42","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",2
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",83
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",15
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",8
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",19
"42","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",34
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",31
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",5
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",3
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",0
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",12
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",13
"42","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",1
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","060","Kings","COMBINED INTO 066/42","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",46
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",5
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",24
"42","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",9
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",38
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",2
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",0
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",21
"42","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",13
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",72
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",5
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",5
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",47
"42","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",12
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",74
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",6
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",46
"42","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",18
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",60
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",3
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",36
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",18
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",39
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",2
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",1
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",14
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",16
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",26
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",5
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",6
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",2
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",8
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",10
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",51
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",8
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",12
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",23
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",14
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",2
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",1
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",4
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",5
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Scattered",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",50
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",7
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",3
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",18
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",20
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",63
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",9
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",4
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",11
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",37
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",67
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Absentee/Military",2
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Federal",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Affidavit",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Michele N. Adolphe",10
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Victor A. Jordan",5
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"L Rickie Tulloch",16
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Rodneyse Bichotte",31
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Public Counter",129
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","42",1,"Emergency",0
