"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",23
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",14
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",32
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",85
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",17
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",8
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",39
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",64
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",10
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",10
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",34
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",98
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",27
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",19
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",38
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",102
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",27
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",19
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",35
"72","048","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",110
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",31
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",24
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",32
"72","049","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",3
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",129
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",11
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",31
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",22
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",48
"72","050","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",97
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",52
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",15
"72","051","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",143
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",54
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",50
"72","052","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",118
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",34
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",15
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",52
"72","053","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",95
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",2
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",31
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",26
"72","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",4
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",66
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",22
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",14
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",16
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",0
"72","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",1
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",92
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",25
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",18
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",27
"72","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",95
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",9
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",16
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",45
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",2
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",117
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",4
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",8
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",15
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",20
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",55
"72","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",78
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",3
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",8
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",12
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",40
"72","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",160
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",4
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",5
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",42
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",27
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",66
"72","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",5
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",76
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",23
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",12
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",25
"72","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",118
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",3
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",6
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",53
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",13
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",37
"72","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",2
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",108
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",4
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",23
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",17
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",44
"72","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",4
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",129
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",2
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",1
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",7
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",16
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",28
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",55
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
"72","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Scattered",2
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Public Counter",79
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Emergency",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Absentee/Military",1
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Federal",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Affidavit",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Francesca M. Castellanos",3
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Manny De Los Santos",29
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Melanie Hidalgo",11
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Guillermo Linares",23
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","72",1,"Mayobanex Villalona",1
