"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",7
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",32
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",63
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",13
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",6
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",7
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",54
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",63
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",4
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",7
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",6
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",45
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",107
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",13
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",14
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",76
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",42
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",30
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",124
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",2
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",13
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",98
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",17
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",1
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",17
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",45
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",34
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",48
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",2
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",6
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",35
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",14
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",1
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",9
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",61
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",3
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",7
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",43
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",3
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",2
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",1
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",23
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",1
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",2
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",3
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",18
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",35
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",1
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",4
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",5
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",23
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Public Counter",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Emergency",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Absentee/Military",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Federal",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Affidavit",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Stephanie Gibbs",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Verdell Mack",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female District Leader","77",1,"Vanessa L. Gibson",0
