"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",15
"28","036","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",55
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",61
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",4
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",10
"28","037","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",55
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",95
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",20
"28","038","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",77
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",82
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",6
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",16
"28","039","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",70
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",85
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",25
"28","040","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",63
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",59
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",7
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",19
"28","041","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",48
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",70
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",10
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",15
"28","042","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",63
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",50
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",4
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"28","043","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",45
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",70
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",6
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",11
"28","044","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",62
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",50
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",12
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",11
"28","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",50
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",76
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",6
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",19
"28","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",61
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",46
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",3
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",11
"28","050","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",36
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",63
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",15
"28","051","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",48
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",39
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",5
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",1
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",4
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",38
"28","052","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",30
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",2
"28","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",30
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",10
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",1
"28","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",9
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",16
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",2
"28","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",16
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",68
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",2
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",20
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",46
"28","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",35
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",12
"28","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",23
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",38
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"28","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",31
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",1
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",1
"28","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",16
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"30","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",8
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",28
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",25
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",15
"30","002","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",31
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",40
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",21
"30","030","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",13
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",23
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",16
"30","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",7
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",5
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",0
"30","032","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",4
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",0
"30","034","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",15
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",11
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",3
"30","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Scattered",1
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",14
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",6
"34","031","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",7
"34","032","Queens","COMBINED INTO 031/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",0
"34","032","Queens","COMBINED INTO 031/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","032","Queens","COMBINED INTO 031/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","032","Queens","COMBINED INTO 031/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","032","Queens","COMBINED INTO 031/34","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",7
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",4
"34","033","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",2
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",57
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",1
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",25
"34","045","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",32
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",14
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Absentee/Military",0
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Federal",0
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Affidavit",0
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"S.J. Jung",7
"34","046","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Toby Ann Stavisky",6
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Public Counter",13
"34","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","16",1,"Emergency",0
