"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",2
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",33
"33","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",45
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",184
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",58
"33","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",73
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",140
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",36
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",74
"33","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Scattered",1
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",133
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",3
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",36
"33","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",62
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",156
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",8
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",47
"33","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",75
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",98
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",28
"33","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",50
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",100
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",2
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",1
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",19
"33","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",47
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",92
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",4
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",3
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",23
"33","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",44
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",80
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",0
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",2
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","072","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",53
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Public Counter",70
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Emergency",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Absentee/Military",1
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Federal",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Affidavit",0
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Sabine French",17
"33","073","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","33",1,"Ann T. Wilkinson",43
