"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",19
"42","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",8
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",39
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",2
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",13
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",5
"42","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",26
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",5
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",10
"42","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",9
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",51
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",14
"42","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",20
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",14
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",3
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",3
"42","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Scattered",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",50
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",23
"42","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",13
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",63
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",21
"42","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",20
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",67
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",2
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",0
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",23
"42","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",20
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Public Counter",129
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Emergency",0
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Absentee/Military",1
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Federal",0
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Affidavit",1
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Edward Powell",44
"42","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","42",1,"Victor A. Jordan",33
