"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",1
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",0
"30","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",5
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",33
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",7
"30","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",23
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",91
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",3
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",16
"30","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",69
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",50
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",4
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",10
"30","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",42
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",52
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",9
"30","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",44
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",26
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",1
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",4
"30","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",20
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",55
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",1
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Dmytro Fedkowskyj",12
"30","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Margaret M. Markey",42
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","070","Queens","COMBINED INTO 031/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","071","Queens","COMBINED INTO 019/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
"30","072","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Public Counter",0
"30","072","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Emergency",0
"30","072","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Absentee/Military",0
"30","072","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Federal",0
"30","072","Queens","COMBINED INTO 037/30","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","30",1,"Affidavit",0
