"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",46
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",18
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",13
"77","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",9
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",63
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",13
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",27
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",23
"77","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",9
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",63
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",4
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",26
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",18
"77","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",10
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",107
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",41
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",32
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",12
"77","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",42
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",13
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",7
"77","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",8
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",124
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",2
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",36
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",39
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",24
"77","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Scattered",1
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",17
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",7
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",9
"77","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",45
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",16
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",16
"77","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",6
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",48
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",2
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",18
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",16
"77","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",2
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",14
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",6
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",4
"77","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",2
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",61
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",3
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",24
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",16
"77","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",14
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",3
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",3
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",0
"77","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",23
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",1
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",10
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",10
"77","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",1
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",35
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",1
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",9
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",9
"77","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",9
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",0
"77","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Public Counter",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Emergency",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Absentee/Military",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Federal",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Affidavit",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Bernard Wilkerson",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Benny Catala",0
"77","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","77",1,"Mark Escoffery-Bey",0
