"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",64
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",7
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",1
"29","053","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",54
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",115
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",7
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",22
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"29","054","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",93
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",111
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",20
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"29","055","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",83
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",77
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"29","056","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",59
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",70
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",7
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"29","057","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",58
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",91
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",11
"29","058","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",62
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",155
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",7
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",42
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",12
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",103
"29","059","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",2
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",152
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",20
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",128
"29","060","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",169
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",9
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",22
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",6
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",147
"29","061","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",3
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",182
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",48
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",6
"29","062","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",127
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",128
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",23
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",5
"29","063","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",101
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",81
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",60
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",102
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",13
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",81
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",85
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",12
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",71
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",77
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",16
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",2
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",56
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",66
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",2
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",14
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",1
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",52
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",27
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",5
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",3
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",20
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",101
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",14
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",71
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"31","074","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",0
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",78
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",18
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",30
"32","001","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",33
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",125
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",4
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",21
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",32
"32","003","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",71
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",93
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",16
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",38
"32","004","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",39
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",50
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",6
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",7
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",7
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",33
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",18
"32","005","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",65
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",3
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",15
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",28
"32","006","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",24
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",13
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",6
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",1
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",5
"32","011","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Scattered",1
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",0
"32","014","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",0
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",54
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",0
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",16
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",4
"32","015","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",35
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",58
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Absentee/Military",1
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Federal",0
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Affidavit",1
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Malcolm A. Smith",19
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Munir Avery",7
"32","016","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Leroy G. Comrie Jr.",31
"32","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Public Counter",38
"32","023","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","14",1,"Emergency",0
