"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",1
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",2
"85","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",39
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",57
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",3
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",1
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",8
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",45
"85","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Scattered",1
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",56
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",2
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",5
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",48
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",65
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",9
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",53
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",51
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",1
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",1
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",7
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",32
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Scattered",1
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",38
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",1
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",3
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",11
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",98
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",6
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",3
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",14
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",86
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",54
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",12
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",38
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",38
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",2
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",1
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",3
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",28
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"William R. Moore",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Marcos A. Crespo",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Public Counter",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Emergency",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Absentee/Military",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Federal",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","85",1,"Affidavit",0
