"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",56
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",2
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",49
"85","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",5
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",65
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",38
"85","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",7
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",51
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",1
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",1
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",33
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",4
"85","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Scattered",1
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",38
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",1
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",29
"85","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",2
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",98
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",6
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",3
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",83
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",11
"85","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Scattered",1
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",54
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",39
"85","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",6
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",38
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",2
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",1
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",31
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",3
"85","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Scattered",3
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",0
"85","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","072","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","073","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","074","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","075","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Marcos A. Crespo",0
"85","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Gilberto Delgado",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","077","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","078","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Public Counter",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Emergency",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Absentee/Military",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Federal",0
"85","079","Bronx","COMBINED INTO 035/85","Primary Election 2014 - 09/09/2014","Democratic","Male District Leader","85",1,"Affidavit",0
