"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",17
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",3
"52","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",5
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",167
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",4
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",13
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",48
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",83
"52","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",165
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",14
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",44
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",78
"52","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",67
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",10
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",20
"52","093","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",32
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",58
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",21
"52","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",27
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",105
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",14
"55","035","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",61
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",67
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",8
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",42
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",45
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",8
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",32
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",84
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",13
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",48
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",50
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",4
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",39
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",76
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",7
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",8
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",55
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",88
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",17
"55","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",50
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",77
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",9
"55","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",51
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",94
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",10
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",19
"55","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",54
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",43
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",8
"55","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",24
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",42
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",10
"55","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",24
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",110
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",21
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",60
"55","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",0
"55","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",65
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",1
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",1
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",18
"55","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",41
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",110
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",2
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",29
"55","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",70
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",44
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",12
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",11
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",34
"55","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",2
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",53
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",13
"55","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",31
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",47
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",6
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",10
"55","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",25
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",39
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",4
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",10
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",23
"55","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Scattered",1
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",28
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",2
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",3
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",7
"55","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",16
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",85
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",3
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",0
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",4
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",24
"55","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",55
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",87
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Absentee/Military",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Federal",0
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Affidavit",1
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Guillermo E. Philpotts",5
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Rubain J. Dorancy",18
"55","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Jesse E. Hamilton",56
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Public Counter",25
"55","086","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","20",1,"Emergency",0
