"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",19
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",6
"81","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",9
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",67
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",37
"81","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",29
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",85
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",13
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",35
"81","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",50
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",57
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",9
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",35
"81","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",30
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",60
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",24
"81","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",32
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",44
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",28
"81","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",16
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",41
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",23
"81","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",19
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",67
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",38
"81","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",30
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",122
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",72
"81","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",49
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",101
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",51
"81","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",41
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",65
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",25
"81","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",34
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",56
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",13
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",45
"81","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",24
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",81
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",35
"81","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",46
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",72
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",40
"81","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",32
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",47
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",32
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",20
"81","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",106
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",54
"81","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",50
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",88
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",62
"81","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",28
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",192
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",2
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",121
"81","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",73
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",122
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",71
"81","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",48
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",73
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",23
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",48
"81","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",63
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",33
"81","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",32
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",167
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",9
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",85
"81","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",85
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",182
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",108
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",65
"81","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",86
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",5
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",52
"81","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",36
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",163
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",9
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",100
"81","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",63
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",116
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",78
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",41
"81","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Scattered",1
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",124
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",1
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",79
"81","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",44
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",113
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",8
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",9
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",69
"81","074","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",57
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",92
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",56
"81","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",35
