"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",7
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",4
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",10
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",4
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",21
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",1
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",12
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",5
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",11
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",10
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",11
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",6
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",9
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",8
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",5
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",9
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",12
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",3
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",5
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",9
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",7
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",10
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",5
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",4
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",10
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",4
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",3
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",1
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",63
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",17
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",12
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",20
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",14
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",18
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",18
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",18
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",11
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",14
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",11
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",24
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",13
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",11
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",13
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",17
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",22
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",15
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",14
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",17
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",8
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",12
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Scattered",2
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",52
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",1
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",17
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",15
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",20
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",18
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",20
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",16
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",18
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",16
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",13
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",17
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",23
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",11
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",14
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",17
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",14
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",20
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",10
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",14
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",18
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",13
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",13
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Scattered",2
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",52
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",3
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",1
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",20
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",17
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",19
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",14
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",19
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",16
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",19
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",15
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",15
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",19
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",19
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",13
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",12
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",14
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",16
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",12
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",13
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",14
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",13
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",12
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",15
"75","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Scattered",3
"75","065","New York","COMBINED INTO 078/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",0
"75","065","New York","COMBINED INTO 078/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","065","New York","COMBINED INTO 078/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","065","New York","COMBINED INTO 078/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","065","New York","COMBINED INTO 078/75","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",0
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",17
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",0
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Affidavit",1
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Judy Richheimer",3
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Paul J. Groncki",1
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Sylvia E. Di Pietro",3
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Carol Demech",3
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Evelyn Suarez",2
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David Warren",1
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Lisa A. Padilla",2
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charlotte E. Davidson",2
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"David W. Silverstone",2
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Francine Haselkorn",4
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emily J. Goodman",9
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Michael J. Spillane",5
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Allen N. Roskoff",8
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Amy Kalm",9
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Ronnie M. Eldridge",6
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Mary D'Elia",6
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Seth J. Weissman",8
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Thomas M. Greico",5
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Kristen E. Kaufman",8
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"William Pawson",5
"75","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Charles S. Bayor",5
"75","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Public Counter",32
"75","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Emergency",0
"75","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Absentee/Military",2
"75","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Delegate to Judicial Convention","75",11,"Federal",0
