"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",81
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",19
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",92
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",27
"50","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",53
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",23
"50","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",73
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",11
"50","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",8
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",102
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",1
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",11
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",27
"50","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",84
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",7
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",21
"50","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",36
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",11
"50","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",54
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",8
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",61
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",1
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",14
"50","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",76
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",13
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",7
"50","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",38
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",87
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",2
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",16
"50","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",109
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",7
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",37
"50","076","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",7
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",110
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",5
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",33
"50","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",4
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",101
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",0
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",39
"50","078","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",6
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",91
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",26
"50","079","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",6
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",83
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",26
"50","080","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",10
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",1
"50","081","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",40
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",5
"50","082","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",11
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",49
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",12
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",7
"50","083","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",2
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",13
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",3
"50","084","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",4
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",12
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",1
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",4
"50","085","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",4
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","086","Kings","COMBINED INTO 084/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",6
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",6
"50","087","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",3
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",0
"50","088","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",60
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",27
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","089","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Scattered",1
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",18
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",7
"50","090","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",6
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",58
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",2
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",29
"50","091","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",13
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",56
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",2
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",25
"50","092","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",15
"50","093","Kings","COMBINED INTO 014/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","093","Kings","COMBINED INTO 014/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","093","Kings","COMBINED INTO 014/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","093","Kings","COMBINED INTO 014/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","093","Kings","COMBINED INTO 014/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",3
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Nick Rizzo",2
"50","094","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Michael Brienza",1
"50","095","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","095","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
"50","095","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Absentee/Military",0
"50","095","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Federal",0
"50","095","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Affidavit",0
"50","096","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Public Counter",0
"50","096","Kings","COMBINED INTO 013/50","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","50",1,"Emergency",0
