"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",4
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",7
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",5
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",5
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",4
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",3
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",7
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",110
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",2
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",16
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",5
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",5
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",15
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",15
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",8
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",7
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",11
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",10
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",18
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",10
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",6
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",6
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",6
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",10
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",5
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",13
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",5
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",12
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",11
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",5
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Scattered",1
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",36
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",11
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",3
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",2
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",10
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",3
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",7
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",2
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",8
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",9
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",5
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",7
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",1
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",7
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",5
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",6
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",3
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",8
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",5
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Scattered",1
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",102
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",1
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",17
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",4
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",10
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",9
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",7
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",5
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",5
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",10
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",17
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",5
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",23
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",7
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",8
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",5
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",2
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",9
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",2
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",7
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",6
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",13
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",2
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",4
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",13
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",4
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",50
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",11
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",5
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",4
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",11
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",8
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",5
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",10
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",5
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",9
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",13
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",10
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",10
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",9
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",7
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",6
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",6
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",11
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",6
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",5
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",3
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",13
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Calype L. Bryant",5
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Rafer G. Leito",1
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Latarsha M. Harper",7
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Eddie I. Karim",3
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Public Counter",76
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Emergency",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Absentee/Military",2
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Federal",0
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Affidavit",1
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Debra D. Gray",20
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Martin Lamin",12
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"James Yarborough",8
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Daryl George",9
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"William H. Miles",10
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Thomas Boston",7
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Lloyd Jones",18
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Menelik Oneal",7
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Neacy Lilly",7
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kenneth E. Alston",19
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Sara Ratcliff",9
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Jacqueline Mealy",23
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carolyn D. McQueen",11
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Kay D. Jackson",9
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Marguerite Whitehurst",7
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mamie O. Cooper",7
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Mary Miller",17
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Roosevelt Rose",3
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Ennis Johnson",12
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Carrie M Goodine",10
"55","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","55",7,"Cleopatra R. Brown",10
