"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",21
"79","020","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",9
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","029","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",116
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",5
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",75
"79","030","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",35
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",123
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",5
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",55
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",44
"79","031","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",65
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",31
"79","032","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",24
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",75
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",34
"79","033","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",28
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",121
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",7
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",88
"79","034","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",24
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",78
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",6
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",45
"79","035","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",23
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",97
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",62
"79","036","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",24
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",145
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",11
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",81
"79","037","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",32
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",31
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",25
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",5
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",47
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",27
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",17
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",18
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",15
"80","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",4
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",32
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",23
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",6
"80","010","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",2
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",8
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",6
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",2
"80","011","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",7
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",3
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",4
"80","012","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",27
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",16
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",8
"80","013","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",2
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",19
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",16
"80","015","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",2
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",100
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",21
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",9
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",69
"81","001","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",54
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",82
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",2
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",46
"81","002","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",33
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",27
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",7
"81","003","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",20
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",100
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",54
"81","004","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",44
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",68
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",4
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",49
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",22
"81","005","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",69
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",47
"81","006","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",21
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",60
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",37
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",19
"81","007","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",3
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",42
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",3
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",30
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",13
"81","008","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",67
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",34
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",30
"81","009","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",121
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",2
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",43
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",74
"81","038","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",1
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",41
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",30
"81","039","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",12
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",93
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",0
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",58
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",23
"81","040","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Scattered",5
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",25
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",1
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Federal",0
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Affidavit",1
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"J. Gustavo Rivera",20
"81","042","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Fernando Cabrera",7
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Public Counter",18
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Emergency",0
"81","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","33",1,"Absentee/Military",0
