"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"62","074","Richmond","COMBINED INTO 031/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"62","074","Richmond","COMBINED INTO 031/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"62","075","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"62","075","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"62","075","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"62","075","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"62","075","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",18
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",12
"63","001","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",10
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",18
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",15
"63","002","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",10
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",26
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",16
"63","003","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",11
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",11
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",7
"63","004","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",4
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",12
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",5
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"63","005","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",12
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",3
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"63","006","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",14
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"63","007","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",4
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",5
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",5
"63","008","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",1
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","009","Richmond","COMBINED INTO 061/62","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",20
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",5
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",9
"63","010","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",14
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",44
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",32
"63","011","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",18
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",38
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",7
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",32
"63","012","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",12
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",22
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",10
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",22
"63","013","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",29
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",17
"63","014","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",10
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",16
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"63","015","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",4
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",25
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",6
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",17
"63","016","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",13
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",4
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",2
"63","017","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",2
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",18
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",16
"63","018","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",4
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",14
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",8
"63","019","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",8
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",10
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",21
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",23
"63","020","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",8
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",4
"63","021","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",5
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",13
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",9
"63","022","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",6
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",18
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",1
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"63","023","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",8
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",18
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",5
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",16
"63","024","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",22
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",10
"63","025","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",12
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",38
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",2
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",23
"63","026","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",14
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",8
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",11
"63","027","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",1
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",22
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",14
"63","028","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Timothy Wu",7
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Public Counter",22
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Emergency",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Absentee/Military",4
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Federal",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Affidavit",0
"63","029","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Lieutenant Governor","NYC",1,"Kathy C. Hochul",15
