"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",1
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",40
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",20
"29","064","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",102
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",42
"29","065","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",31
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",85
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",43
"29","066","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",25
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",77
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",39
"29","067","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",22
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",66
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",2
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",40
"29","068","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",17
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",27
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",1
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",17
"29","069","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",9
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",101
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",4
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",47
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",30
"29","070","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Scattered",1
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Public Counter",66
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Emergency",0
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Absentee/Military",0
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Federal",0
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Affidavit",0
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Dorita L. Clarke",28
"29","071","Queens","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","29",1,"Ruth Campbell",24
