"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","067","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",5
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",1
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","068","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",3
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","069","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",3
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",2
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",1
"63","070","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","071","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",4
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","072","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",2
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",10
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",2
"63","073","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",8
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",1
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","074","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Scattered",1
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","075","Richmond","IN-PLAY","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Michael J. Cusick",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","076","Richmond","COMBINED INTO 044/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","077","Richmond","COMBINED INTO 019/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","078","Richmond","COMBINED INTO 034/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","079","Richmond","COMBINED INTO 070/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Public Counter",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Emergency",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Absentee/Military",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Federal",0
"63","080","Richmond","COMBINED INTO 008/63","Primary Election 2014 - 09/09/2014","Conservative","Member of the Assembly","63",1,"Affidavit",0
