"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",6
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",49
"72","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",158
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",3
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",25
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",85
"72","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",2
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",153
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",7
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",22
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",90
"72","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",2
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",199
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",8
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",40
"72","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",117
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",123
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",21
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",66
"72","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",65
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",9
"72","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",41
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",93
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",1
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",13
"72","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",52
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",134
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",3
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",28
"72","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",85
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",25
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",2
"72","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",18
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",90
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",1
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",2
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",19
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",50
"72","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Scattered",1
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",152
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",3
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",2
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",15
"72","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",94
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",82
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",2
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",5
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",7
"72","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",58
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","200","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","201","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","202","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","203","New York","COMBINED INTO 086/71","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",0
"72","204","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Public Counter",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Emergency",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Absentee/Military",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Federal",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Affidavit",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Miguel A. Cruz",0
"72","205","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","72",1,"Ydanis Rodriguez",0
