"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",11
"51","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",50
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",78
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",16
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",61
"51","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",68
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",3
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",6
"51","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",65
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",61
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",6
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",55
"51","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",54
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",1
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",2
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",3
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",52
"51","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",11
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",5
"51","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",7
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",66
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",11
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",49
"51","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",73
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",4
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",7
"51","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",69
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",87
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",2
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",11
"51","071","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",77
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",28
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",15
"51","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",13
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",78
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",1
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",18
"51","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",58
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",84
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",2
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Ceasar Zuniga",5
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Felix W Ortiz",80
"51","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Scattered",1
"51","075","Kings","COMBINED INTO 072/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","075","Kings","COMBINED INTO 072/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","075","Kings","COMBINED INTO 072/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","075","Kings","COMBINED INTO 072/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","075","Kings","COMBINED INTO 072/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","076","Kings","COMBINED INTO 058/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","076","Kings","COMBINED INTO 058/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","076","Kings","COMBINED INTO 058/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","076","Kings","COMBINED INTO 058/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","076","Kings","COMBINED INTO 058/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","077","Kings","COMBINED INTO 048/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","077","Kings","COMBINED INTO 048/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","077","Kings","COMBINED INTO 048/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","077","Kings","COMBINED INTO 048/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","077","Kings","COMBINED INTO 048/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
"51","078","Kings","COMBINED INTO 008/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Public Counter",0
"51","078","Kings","COMBINED INTO 008/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Emergency",0
"51","078","Kings","COMBINED INTO 008/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Absentee/Military",0
"51","078","Kings","COMBINED INTO 008/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Federal",0
"51","078","Kings","COMBINED INTO 008/51","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","51",1,"Affidavit",0
