"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",2
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",6
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",17
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",7
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",9
"79","045","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",80
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",6
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",15
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",13
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",26
"79","046","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",75
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",17
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",8
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",22
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",4
"79","047","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Scattered",2
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",74
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",12
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",11
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",11
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",16
"79","048","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",4
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",47
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",8
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",14
"79","049","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",43
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",0
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",7
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",8
"79","050","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",144
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",3
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",13
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",32
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",13
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",23
"79","051","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",5
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",63
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",3
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",10
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",23
"79","052","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",7
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",48
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",2
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",8
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",4
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",15
"79","053","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",5
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",39
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",5
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",4
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",10
"79","054","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",4
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",20
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",2
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",3
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",8
"79","055","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",90
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",3
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",4
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",15
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",12
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",21
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",19
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",94
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",14
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",24
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",10
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",50
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",2
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",6
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",16
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",3
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",32
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",2
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",1
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",6
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",3
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",12
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",39
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",2
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",9
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",3
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",7
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",6
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",77
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",4
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",3
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",14
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",23
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",15
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",49
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",2
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",4
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",13
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",16
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",2
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",88
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",8
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",9
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",15
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",22
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",13
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",37
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",2
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",2
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",6
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",7
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",72
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",11
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",10
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",20
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",8
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",88
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",2
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Flynn Halsey",5
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Ruby Gilliam",11
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Lucidania Rodriguez",9
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Diana Diaz",31
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Carolina Encarnacion",7
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Public Counter",31
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Emergency",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Absentee/Military",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Female State Committee","79",1,"Federal",0
