"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",30
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",16
"71","061","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",54
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",39
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",80
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",18
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",43
"71","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",98
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",3
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",25
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",46
"71","064","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",3
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",62
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",18
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",35
"71","065","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",5
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",97
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",20
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",41
"71","066","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",13
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",78
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",23
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",31
"71","067","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",45
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",10
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",24
"71","068","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",83
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",18
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",49
"71","069","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",6
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",121
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",29
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",67
"71","070","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",4
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",12
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",4
"71","071","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",5
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",117
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",35
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",61
"71","072","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",106
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",52
"71","073","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",44
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",90
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",36
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",42
"71","074","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",100
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",41
"71","075","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",36
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",161
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",70
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",71
"71","076","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",2
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",157
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",71
"71","077","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",72
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",241
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",130
"71","078","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",93
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",184
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",12
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",94
"71","079","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",85
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",72
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",40
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",28
"71","080","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",137
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",76
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",50
"71","081","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",97
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",35
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",56
"71","082","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",278
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",8
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",1
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",144
"71","083","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",120
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",91
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",44
"71","084","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",44
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",144
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",1
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",67
"71","085","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",71
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",16
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",0
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",5
"71","086","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",10
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",82
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",17
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",61
"71","087","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",80
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",4
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",0
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",11
"71","088","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",67
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",54
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",2
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Federal",0
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Affidavit",2
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Kelley S. Boyd",12
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Herman D. Farrell Jr.",43
"71","089","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Scattered",1
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Public Counter",92
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Emergency",0
"71","090","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Member of the Assembly","71",1,"Absentee/Military",6
