"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","044","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",34
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",5
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","045","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",60
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",10
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",7
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",12
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",10
"55","046","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",23
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",6
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",3
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",5
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",68
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",3
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",7
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",8
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",24
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","048","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",45
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",7
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",12
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",6
"55","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",9
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",1
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",5
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",1
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",20
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",2
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",4
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",2
"55","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",21
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",7
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",1
"55","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","054","Kings","COMBINED INTO 052/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",79
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",7
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",40
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Scattered",1
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","056","Kings","COMBINED INTO 005/55","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",67
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",4
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",5
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",23
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",4
"55","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",45
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",6
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",19
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",2
"55","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",84
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",2
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",10
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",10
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",6
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",29
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",9
"55","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",4
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",25
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",1
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",11
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",2
"55","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",3
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",0
"55","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",110
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",4
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",2
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",12
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",10
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",11
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",33
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",6
"55","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",6
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",36
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",3
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",4
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",2
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",14
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",3
"55","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",1
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",102
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",1
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",9
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",3
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Daniel Goodine",8
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Anthony T. Jones",37
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Gabriel McQueen",7
"55","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"William H. Miles",2
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Public Counter",50
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Emergency",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Absentee/Military",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Federal",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Affidavit",0
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Lamont Carolina",5
"55","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","55",1,"Barry Cooper",0
