"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",7
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",8
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",12
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",10
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",12
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",11
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",9
"72","037","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",9
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",58
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",3
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",15
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",5
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",8
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",11
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",3
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",9
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",18
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",4
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",13
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",15
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",16
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",7
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",12
"72","038","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",17
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",154
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",1
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",39
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",25
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",43
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",34
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",34
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",28
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",38
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",27
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",30
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",29
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",32
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",23
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",28
"72","039","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",29
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",69
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",2
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",11
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",6
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",18
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",6
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",7
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",7
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",14
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",5
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",6
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",10
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",8
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",9
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",8
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",7
"72","040","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",1
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",179
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",3
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",2
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",35
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",18
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",30
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",34
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",28
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",23
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",39
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",33
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",45
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",29
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",47
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",28
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",35
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",26
"72","041","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",5
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",143
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",17
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",13
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",19
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",22
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",14
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",15
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",16
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",16
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",23
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",19
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",17
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",18
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",22
"72","042","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",14
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",105
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",1
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",2
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",9
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",9
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",17
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",5
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",8
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",3
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",8
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",5
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",11
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",4
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",10
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",10
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",8
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",4
"72","043","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",3
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",89
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",1
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",14
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",7
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",14
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",11
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",8
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",5
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",12
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",8
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",13
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",11
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",15
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",9
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",8
"72","044","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",9
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",85
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",2
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",13
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",9
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",16
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",9
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",14
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",3
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",8
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",10
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",17
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",5
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",12
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",8
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",3
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",6
"72","045","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Scattered",1
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",64
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",2
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",8
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",8
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",11
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",8
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",7
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Joaquina Gopie",7
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Francia Vargas",19
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Julio B. Peguero",15
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Maria Hernandez",20
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ana Lazala",16
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Margarita Gomez",20
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Garcia",14
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Xiomara Garcia",15
"72","046","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Bethania Cabrera",18
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Public Counter",98
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emergency",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Absentee/Military",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Federal",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Affidavit",0
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Ada A. Infante",33
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rolando D. Infante",30
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Jose Batista",37
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Emma Brea",30
"72","047","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","72",8,"Rodolfo Garcia",34
