"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",4
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",3
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",4
"75","054","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",4
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",29
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",5
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",14
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",6
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",10
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",6
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",10
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",7
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",11
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",4
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",10
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",3
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",7
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",8
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",9
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",9
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",7
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",7
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",8
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",5
"75","055","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",14
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",82
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",7
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",1
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",30
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",21
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",33
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",23
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",30
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",12
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",29
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",19
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",22
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",20
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",17
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",9
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",19
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",24
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",11
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",21
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",15
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",9
"75","056","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",20
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",20
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",4
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",11
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",8
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",3
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",8
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",4
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",5
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",4
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",7
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",6
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",3
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",7
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",4
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",4
"75","057","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",8
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",21
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",1
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",12
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",9
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",12
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",8
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",13
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",7
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",13
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",7
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",7
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",9
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",9
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",2
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",8
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",6
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",4
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",7
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",6
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",2
"75","058","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",8
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",0
"75","059","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",1
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",0
"75","060","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","061","New York","COMBINED INTO 060/75","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",63
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",28
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",11
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",16
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",12
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",18
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",11
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",18
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",13
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Burt Lazarin",9
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Raanan Geberer",9
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Ernest Modarelli",12
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas McManus",14
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Denisse M. Frand",17
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Valerie Miller",18
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Noah Pfefferblit",14
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lucille Ognibene",19
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Jay Marcus",15
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"James Simpson",9
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Tracy Westmoreland",15
"75","062","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Scattered",3
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Public Counter",52
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Emergency",0
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Absentee/Military",1
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Federal",0
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Affidavit",0
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Thomas Duane",25
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Craig L. Slutzkin",20
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberta C. Gelb",18
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Hugh Weinberg",19
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Lydia Hummel",22
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Anthony J. Setteducate",15
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Patricia Goff",24
"75","063","New York","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Alternate Delegate to the Judicial Convention","75",11,"Roberto B. English",17
