"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",90
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",7
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",48
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",10
"59","031","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",26
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",63
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",4
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",10
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",22
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",6
"59","032","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",27
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",54
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",36
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"59","041","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",16
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",68
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",49
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"59","047","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",16
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",70
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",50
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"59","049","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",15
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",50
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",31
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",4
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",11
"59","050","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",54
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",32
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",4
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"59","051","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",48
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",35
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",8
"59","052","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",4
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",59
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",5
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",39
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",8
"59","053","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",41
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",34
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"59","054","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",3
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",36
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",6
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",27
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"59","055","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",6
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",60
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",39
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",5
"59","056","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",16
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",67
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",52
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"59","057","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",13
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",32
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",12
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"59","058","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",14
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",64
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",45
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",8
"59","059","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",5
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",40
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",4
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",4
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",24
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",6
"59","060","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",50
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",4
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",11
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",37
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",2
"59","061","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",1
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",18
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",11
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"59","062","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",4
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",54
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",1
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",41
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"59","063","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",10
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",108
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",77
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"59","064","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",27
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",124
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",2
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",2
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",80
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",3
"59","065","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",41
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",89
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",60
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"59","066","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",27
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",88
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",3
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",1
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",8
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",48
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",2
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",31
"59","067","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Scattered",2
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",84
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",6
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",49
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",1
"59","068","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",26
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",102
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",2
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",2
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",3
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",63
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Elias J. Weir",0
"59","069","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Dell Smitherman",39
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Public Counter",95
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Emergency",0
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Absentee/Military",1
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Federal",0
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Affidavit",0
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"Sean K. Henry",5
"59","070","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","State Senator","19",1,"John L. Sampson",56
