"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","072","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",1
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","073","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",1
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","074","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","075","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","076","Kings","COMBINED INTO 075/46","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Public Counter",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Emergency",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Absentee/Military",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Federal",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Affidavit",0
"46","077","Kings","IN-PLAY","Primary Election 2014 - 09/09/2014","Independence","Member of the Assembly","46",1,"Alec Brook-Krasny",0
