"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",3
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",26
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",23
"79","056","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",13
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",94
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",32
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",17
"79","057","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",50
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",12
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",10
"79","058","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",32
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",2
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",10
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",9
"79","059","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",4
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",39
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",13
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",9
"79","060","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",5
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",77
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",22
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",17
"79","061","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",1
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",49
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",19
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",6
"79","062","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",4
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",88
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",28
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",18
"79","063","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",13
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",37
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",5
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",4
"79","064","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",4
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",72
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",26
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",11
"79","065","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",88
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",29
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",14
"79","066","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",17
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",31
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",8
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",7
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",4
"79","067","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",246
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",105
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",46
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",30
"79","068","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",1
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",253
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",4
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",94
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",49
"79","069","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",33
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",255
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",7
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",104
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",71
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",26
"79","070","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Scattered",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",83
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",22
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",17
"79","071","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",69
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",17
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",15
"79","072","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",42
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",4
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",23
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",7
"79","073","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",2
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","074","Bronx","COMBINED INTO 077/79","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",57
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",20
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",12
"79","075","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",12
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",45
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",2
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",17
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",14
"79","076","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",10
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",47
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",14
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",13
"79","077","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",7
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",20
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",2
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",3
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",5
"79","078","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",8
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",148
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",1
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",34
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",29
"79","079","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",11
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",1
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",0
"79","080","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",1
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Public Counter",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Emergency",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Absentee/Military",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Federal",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Affidavit",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Mark A. Haynes",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Gene A. Edwards Jr.",0
"79","081","Bronx","IN-PLAY","Primary Election 2014 - 09/09/2014","Democratic","Male State Committee","79",1,"Erik A. Farmer",0
