"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","032","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","COMBINED INTO 034/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","COMBINED INTO 034/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","033","Queens","COMBINED INTO 034/31","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","034","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","035","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","036","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","037","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","038","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","039","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","040","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",36
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latanya Collins (Collins 4 Queens)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Sherwyn James (Time for Change)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Latoya R. Benjamin (The Time Is Now)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","041","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nicole S. Lee (Lee For Jobs 31)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Public Counter",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Selvena N. Brooks-Powers (Powers 4 Queens)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Manny Silva (People Powered)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Pesach Osina (Community Unity)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Nancy J. Martinez (Rockaway United)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","31","042","Queens","IN-PLAY","Special Election 31st Council - 02/23/2021",,"Member of the City Council","31",1,"Shawn M. Rux (Rux For Us)",0
