"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"75","065","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","075","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","087","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","089","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","090","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","091","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"75","092","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","003","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","004","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","009","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","013","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","014","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","022","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","023","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","024","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","029","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","030","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","038","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","088","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","091","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","091","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","091","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","091","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","092","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","092","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","092","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","092","New York","COMBINED INTO 045/73","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Public Counter",0
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Manually Counted Emergency",0
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Absentee / Military",0
"76","102","New York","IN-PLAY","Primary Election - 09/12/2017","Women's Equality","Member of the City Council","04",1,"Affidavit",0
