"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",216
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",7
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",5
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",66
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",155
"57","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",4
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",336
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",9
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",57
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",273
"57","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",98
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",18
"57","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",69
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",68
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",12
"57","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",44
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",299
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",9
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",131
"57","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",170
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",209
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",8
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",70
"57","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",142
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",166
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",59
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",99
"57","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",206
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",63
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",137
"57","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",215
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",89
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",117
"57","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",217
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",6
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",91
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",122
"57","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",193
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",25
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",80
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",132
"57","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",189
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",67
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",105
"57","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",174
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",23
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",61
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",126
"57","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",184
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",33
"57","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",140
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",149
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",41
"57","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",101
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",70
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",34
"57","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",37
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",211
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",95
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",111
"57","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",197
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",78
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",110
"57","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",149
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",67
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",66
"57","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",170
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",5
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",66
"57","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",104
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",114
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",55
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",47
"57","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",175
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",105
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",64
"57","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",162
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",6
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",100
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",59
"57","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",24
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",0
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",7
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",13
"57","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",179
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",96
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",77
"57","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",7
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",223
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",5
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",103
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",117
"57","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",186
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",1
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",92
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",86
"57","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",157
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",4
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",69
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",79
"57","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",191
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",3
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",84
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",99
"57","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",205
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",3
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",88
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",102
"57","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",3
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",235
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",104
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",115
"57","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",2
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",218
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",1
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",131
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",82
"57","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Scattered",1
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",134
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",0
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",81
"57","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",49
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",188
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",37
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",2
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",106
"57","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",98
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Public Counter",163
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Manually Counted Emergency",0
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Absentee / Military",2
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Affidavit",4
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Ede S. Fox",97
"57","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","35",1,"Laurie A. Cumbo",58
