"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",7
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","056","Kings","COMBINED INTO 055/49","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",1
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",25
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",3
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",10
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",11
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",5
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",12
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",24
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",3
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",12
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",13
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",4
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",5
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",5
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",5
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",2
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",3
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",50
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",27
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",24
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",8
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",10
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",3
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",23
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",5
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",17
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",10
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",7
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",9
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",3
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",2
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",3
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",2
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",1
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",6
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",4
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",4
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",2
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",2
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Public Counter",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Manually Counted Emergency",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Absentee / Military",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Affidavit",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Stephen Maresca",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Anthony J. Foti",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Angela L. Petit",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Delegate to Judicial Convention","49",2,"Victoria M. Carrillo",0
