"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",6
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",4
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",2
"53","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"53","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",1
"53","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",5
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"53","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",6
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"53","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",6
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",4
"53","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",2
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",4
"53","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"53","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"53","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"53","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",6
"53","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"53","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","079","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Scattered",1
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",2
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","086","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",2
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",3
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","087","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",3
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",1
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","088","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",1
"53","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"53","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"53","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
"53","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Affidavit",0
"53","089","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Benjamin G. Kissel",0
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Public Counter",0
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Manually Counted Emergency",0
"54","001","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Borough President","12",1,"Absentee / Military",0
