"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"72","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",19
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",137
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",31
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",25
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",16
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",18
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",11
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",25
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",41
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",26
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",31
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",31
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",18
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",20
"72","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",5
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",104
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",26
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",20
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",12
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",26
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",10
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",25
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",30
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",10
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",13
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",25
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",7
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",11
"72","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",2
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",93
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",6
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",19
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",21
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",15
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",14
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",5
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",18
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",20
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",11
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",6
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",19
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",11
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",13
"72","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",2
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",64
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",9
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",15
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",12
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",10
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",12
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",4
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",15
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",20
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",9
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",8
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",11
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",6
"72","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",8
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",133
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",5
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",39
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",42
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",18
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",40
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",26
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",31
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",63
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",37
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",30
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",52
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",24
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",42
"72","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",82
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",18
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",19
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",6
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",11
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",10
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",11
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",21
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",13
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",12
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",12
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",7
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",7
"72","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",2
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",109
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",33
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",34
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",23
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",34
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",23
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",28
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",38
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",19
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",32
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",39
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",18
"72","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",19
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",145
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",36
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",34
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",22
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",28
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",14
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",41
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",45
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",26
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",20
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",28
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",21
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",22
"72","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",1
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",148
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",0
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",1
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",28
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",15
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",12
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",16
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",7
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",19
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",41
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",17
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",23
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",28
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",17
"72","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",19
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",179
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",77
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",59
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",79
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",64
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",49
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",70
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",38
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",19
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",32
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",39
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",16
"72","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",27
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",188
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",2
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",75
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",49
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",73
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",44
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",36
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",58
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",62
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",34
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",33
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",60
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",21
"72","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",45
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",144
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",2
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",0
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",58
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",36
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",48
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",31
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",26
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",49
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",41
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",17
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",29
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",43
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",15
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",27
"72","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Scattered",6
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Public Counter",170
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Manually Counted Emergency",0
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Absentee / Military",1
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Affidavit",6
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth Pepin",61
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Michael Ortiz",47
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Andrea Kornbluth",62
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Alsacia Jimenez",41
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Giolmi Mejia",35
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Carina Villalona",59
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Martha Rodriguez",55
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rolando Cespedes",26
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Rosario Capellan",46
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Elizabeth M. Batista",60
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Jose Louis Espiritusanto",30
"72","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","72",6,"Micaela Lugo",33
