"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",1
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",48
"74","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",12
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",115
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",19
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",9
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",66
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",73
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",6
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",8
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",6
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",42
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",7
"74","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",94
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",0
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",12
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",5
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",66
"74","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",10
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",83
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",1
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",66
"74","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",13
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",57
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",11
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",2
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",40
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",5
"74","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",125
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",9
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",2
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",3
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",60
"74","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",50
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",156
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",3
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",1
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",59
"74","012","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",86
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",133
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",1
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",70
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",52
"74","013","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",2
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",129
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",4
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",3
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",62
"74","014","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",52
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",106
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",8
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",77
"74","015","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",71
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",5
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",44
"74","016","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",12
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",113
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",13
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",3
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",7
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",61
"74","017","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",23
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",68
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",7
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",7
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",45
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",4
"74","018","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",147
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",13
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",1
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",23
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",86
"74","019","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",9
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",172
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",7
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",23
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",26
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",112
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","020","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Scattered",1
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",148
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",4
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",3
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",17
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",4
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",12
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",106
"74","021","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",9
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",116
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",3
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",2
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",11
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",2
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",8
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",88
"74","022","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",128
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",10
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",15
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",93
"74","023","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",6
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",164
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",7
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",7
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",20
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",126
"74","024","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",13
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",100
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",3
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",6
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",9
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",5
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",74
"74","025","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",8
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",139
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",2
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",1
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",5
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",5
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",4
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",90
"74","026","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",27
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",106
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",1
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",0
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",1
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",1
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Erin Hussein",0
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Mary Silver",3
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Carlina Rivera",80
"74","027","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jorge L. Vasquez",22
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Public Counter",69
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Manually Counted Emergency",0
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Absentee / Military",0
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Affidavit",2
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Jasmin Sanchez",4
"74","028","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","02",1,"Ronnie Sung Cho",0
