"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",26
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",5
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",68
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",92
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",35
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",15
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",23
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",5
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","025","Kings","COMBINED INTO 057/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",94
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",44
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",5
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",17
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",8
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",34
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",3
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",14
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",11
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",4
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",19
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",4
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",0
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",14
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",1
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",116
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",46
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",9
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",50
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",5
"51","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",60
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",19
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",26
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",9
"51","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",110
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",42
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",49
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",7
"51","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",6
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",128
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",46
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",11
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",53
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",12
"51","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",5
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",137
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",55
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",10
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",44
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",14
"51","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",6
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",83
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",44
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",0
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",25
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",10
"51","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",152
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",4
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",73
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",54
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",16
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",158
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",47
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",101
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",4
"51","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",164
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",52
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",6
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",96
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",2
"51","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",9
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",197
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",3
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",72
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",7
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",111
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",9
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",153
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",45
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",9
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",88
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",223
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",3
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",59
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",11
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",137
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",6
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",9
"51","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",198
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",41
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",8
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",142
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",3
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",2
"51","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",154
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",3
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",20
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",5
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",130
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",2
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",0
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",194
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",2
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",12
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",175
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",4
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Scattered",1
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",57
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",27
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",1
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",24
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",1
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",4
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",180
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",1
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",3
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",88
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",13
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",58
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",8
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",12
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",79
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",0
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",1
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",26
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",4
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",45
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",0
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",98
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Manually Counted Emergency",0
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Absentee / Military",2
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Affidavit",4
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Felix W. Ortiz",15
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Sara M. Gonzalez",2
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Carlos Menchaca",79
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Chris Q. Miao",0
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Delvis Valdes",3
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","38",1,"Public Counter",94
