"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",4
"46","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",16
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",3
"46","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",13
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","082","Kings","COMBINED INTO 037/46","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",0
"46","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Public Counter",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Manually Counted Emergency",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Absentee / Military",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Affidavit",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Kerri McCarthy",0
"46","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Female State Committee","46",1,"Lucretia Regina-Potter",0
