"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",10
"27","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",18
"27","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",25
"27","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",33
"27","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",22
"27","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",32
"27","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",46
"27","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"27","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",19
"27","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",21
"27","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",33
"27","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",15
"27","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",18
"27","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",44
"27","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"27","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",19
"27","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",22
"27","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",48
"27","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"27","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",19
"27","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",28
"27","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",47
"27","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"27","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",30
"27","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",16
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",45
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",16
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",28
"27","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"27","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",46
"27","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"27","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"27","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",23
"27","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",23
"27","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",64
"27","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",2
"27","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",32
"27","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",33
"27","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"27","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",0
"27","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"27","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"27","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",0
"27","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"27","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"27","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",0
"27","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"27","078","Queens","COMBINED INTO 077/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"27","078","Queens","COMBINED INTO 077/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","078","Queens","COMBINED INTO 077/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","078","Queens","COMBINED INTO 077/27","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",59
"27","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",1
"27","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"27","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",24
"27","081","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",35
"27","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",44
"27","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"27","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"27","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"27","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",28
"27","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",15
"35","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"35","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"35","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"35","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"35","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",0
"35","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"35","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"35","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"35","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"35","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"35","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",0
"35","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",45
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",5
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",15
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",34
"40","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"40","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",42
"40","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"40","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",26
"40","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",20
"40","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",55
"40","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"40","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"40","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",29
"40","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",26
"40","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",40
"40","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"40","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",31
"40","005","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",9
"40","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",66
"40","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"40","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",22
"40","006","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",45
"40","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",53
"40","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"40","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",30
"40","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",23
"40","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",92
"40","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",3
"40","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",52
"40","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",41
"40","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",1
"40","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"40","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",1
"40","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",0
"40","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",15
"40","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"40","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",1
"40","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",8
"40","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",8
"40","012","Queens","COMBINED INTO 011/40","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",0
"40","012","Queens","COMBINED INTO 011/40","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","012","Queens","COMBINED INTO 011/40","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"40","012","Queens","COMBINED INTO 011/40","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",82
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",4
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",2
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",44
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",43
"40","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Scattered",1
"40","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Public Counter",39
"40","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Manually Counted Emergency",0
"40","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Absentee / Military",0
"40","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Affidavit",0
"40","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul D. Graziano",24
"40","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","19",1,"Paul A. Vallone",14
