"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","049","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","063","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","065","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","091","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","094","New York","COMBINED INTO 104/66","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","097","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"66","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","099","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
"66","100","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","100","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","100","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","100","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","104","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",0
"66","104","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","104","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","104","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","105","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Public Counter",1
"66","105","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","105","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Absentee / Military",0
"66","105","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Affidavit",0
"66","105","New York","IN-PLAY","Primary Election - 09/12/2017","Independence","Member of the City Council","01",1,"Scattered",1
