"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",26
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",42
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",5
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",14
"70","045","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",200
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",9
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",17
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",52
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",103
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",27
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","046","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",160
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",39
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",94
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",18
"70","047","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",103
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",27
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",19
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",19
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",59
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",7
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",16
"70","048","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",68
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",5
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",15
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",35
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",11
"70","049","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",161
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",14
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",48
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",76
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",22
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","050","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",70
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",7
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",17
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",32
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",12
"70","051","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",130
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",16
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",19
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",69
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",25
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",3
"70","052","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",146
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",10
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",22
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",35
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",71
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",17
"70","053","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",2
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",271
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",5
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",22
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",56
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",137
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",6
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",44
"70","054","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",167
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",9
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",16
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",32
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",99
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",21
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","055","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",111
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",4
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",16
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",26
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",61
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",0
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",8
"70","056","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",78
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",23
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",37
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",5
"70","057","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",113
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",11
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",7
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",36
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",61
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"70","058","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",77
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",11
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",3
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",5
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",21
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",45
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",11
"70","059","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",4
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",85
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",6
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",49
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",8
"70","060","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",89
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",10
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",11
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",19
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",48
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",8
"70","061","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",125
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",4
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",16
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",26
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",66
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",8
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",5
"70","062","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",2
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",99
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",11
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",1
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",57
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",4
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",16
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","063","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",93
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",2
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",5
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",16
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",49
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",1
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",23
"70","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",59
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",0
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",6
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",9
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",29
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",10
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",1
"70","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",136
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",2
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",11
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",20
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",60
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",2
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",27
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",19
"70","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Scattered",1
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",99
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Absentee / Military",3
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Affidavit",0
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Tyson-Lord Gray",8
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Holland",21
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Bill Perkins",47
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Marvin Spruill",3
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Cordell Cleare",15
"70","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Julius Tajiddin",0
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Public Counter",46
"70","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","09",1,"Manually Counted Emergency",0
