"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"63","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",2
"63","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",1
"63","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",2
"63","080","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","081","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","081","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","081","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","081","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","081","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","081","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","082","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","082","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","082","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",1
"63","082","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","082","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",1
"63","082","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","083","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","084","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",2
"63","084","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","084","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","084","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","084","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",2
"63","084","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","085","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","085","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","085","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","085","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","085","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Samuel T. Pirozzolo Jr.",0
"63","085","Richmond","IN-PLAY","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Roland H. Stewart",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","086","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","087","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","087","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","087","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","087","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","088","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","088","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","088","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","088","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","089","Richmond","COMBINED INTO 010/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","089","Richmond","COMBINED INTO 010/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","089","Richmond","COMBINED INTO 010/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","089","Richmond","COMBINED INTO 010/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
"63","090","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Public Counter",0
"63","090","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Manually Counted Emergency",0
"63","090","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Absentee / Military",0
"63","090","Richmond","COMBINED INTO 009/63","Primary Election - 09/12/2017","Conservative","Delegate to Judicial Convention","63",1,"Affidavit",0
