"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",42
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",50
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","064","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",49
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",20
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",28
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","065","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",49
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",34
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",12
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","066","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",36
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",29
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",6
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","067","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",153
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",108
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",38
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","068","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",61
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",44
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",12
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","069","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",114
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",51
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",61
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","071","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",75
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",47
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",21
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","072","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",87
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",49
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",31
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","073","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",5
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",160
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",115
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",31
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",5
"65","074","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",76
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",35
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",28
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",7
"65","075","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",2
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",106
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",51
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",50
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","076","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",81
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",37
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",38
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","080","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",120
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",3
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",35
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",51
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",16
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",12
"65","081","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Scattered",1
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","082","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","084","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",48
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",14
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",31
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","085","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",28
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",6
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",16
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","086","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",29
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",11
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",15
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","087","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",71
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",24
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",43
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",19
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",2
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",7
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",12
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",56
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",13
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",34
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",6
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",30
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",5
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",2
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",12
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",16
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",0
"65","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",27
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",6
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",15
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"65","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",2
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",37
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",11
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",17
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",2
"65","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",1
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","094","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","095","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","096","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",0
"65","097","New York","COMBINED INTO 017/65","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",40
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",4
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",3
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",31
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",8
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"65","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",3
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",72
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",1
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",1
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",30
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",36
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",1
"66","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",4
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",58
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Manually Counted Emergency",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Absentee / Military",14
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Affidavit",0
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Christopher Marte",17
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Margaret S. Chin",39
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Dashia Imperiale",3
"66","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Aaron Foldenauer",11
"66","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","01",1,"Public Counter",80
