"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",3
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",50
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",19
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",27
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",39
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",32
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",92
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",73
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",62
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",44
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",37
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",29
"51","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",57
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",19
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",5
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",8
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",13
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",6
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",36
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",24
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",27
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",19
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",18
"51","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",13
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",27
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",10
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",2
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",4
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",9
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",10
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",19
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",16
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",9
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",12
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",8
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",5
"51","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"51","045","Kings","COMBINED INTO 044/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","045","Kings","COMBINED INTO 044/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","046","Kings","COMBINED INTO 043/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",0
"51","046","Kings","COMBINED INTO 043/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","046","Kings","COMBINED INTO 043/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","046","Kings","COMBINED INTO 043/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",70
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",20
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",15
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",15
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",9
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",14
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",18
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",12
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",14
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",15
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",6
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",18
"51","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",0
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","048","Kings","COMBINED INTO 010/51","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",194
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",2
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",72
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",16
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",35
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",45
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",26
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",107
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",65
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",71
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",62
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",42
"51","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",33
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",57
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",0
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",3
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",6
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",6
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",2
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",20
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",12
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",9
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",4
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",4
"51","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",7
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",180
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",1
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",3
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",36
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",32
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",30
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",41
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",22
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",87
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",47
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",42
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",28
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",22
"51","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",37
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",79
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",26
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",20
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",23
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",20
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",19
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",44
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",25
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",32
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",18
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",13
"51","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",27
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",98
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",4
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",30
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",12
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",19
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",20
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",14
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",58
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",37
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",35
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",27
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",12
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",19
"51","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",94
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",2
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",1
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",20
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",10
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",14
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",9
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",16
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",41
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",22
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",28
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",18
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",17
"51","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",14
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",134
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",45
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",17
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",9
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",29
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",10
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",77
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",46
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",41
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",42
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",26
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",19
"51","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Scattered",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",4
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",0
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",3
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",2
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",1
"51","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",1
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Public Counter",2
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Manually Counted Emergency",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Absentee / Military",6
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Affidavit",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Robin K. Sheares",1
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"John K. O'Hara",1
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patrick J. Hayes",2
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Frederick C. Arriaga",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"David C. Pepper",1
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Connie M. Melendez",2
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Patria Frias-Colon",4
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Sandra Elena Roper",2
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Ellen E. Edwards",1
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Isiris Isela Isaac",0
"51","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - County","12",5,"Thomas J. Kennedy",2
