"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",72
"60","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",24
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",119
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",76
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",17
"60","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",35
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",20
"60","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",8
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",75
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",4
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",3
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",57
"60","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",16
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",42
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",32
"60","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",136
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",104
"60","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",17
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",89
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",59
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"60","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",93
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",74
"60","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",5
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",92
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",73
"60","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",77
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",62
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",5
"60","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",2
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",105
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",70
"60","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",20
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",110
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",97
"60","057","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",8
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",86
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",63
"60","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",82
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",63
"60","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",60
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",49
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"60","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",84
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",50
"60","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",152
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",5
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",95
"60","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",150
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",118
"60","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",119
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",84
"60","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",15
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",134
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",106
"60","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",17
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",81
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",5
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",67
"60","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",9
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",58
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",45
"60","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",54
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",42
"60","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",5
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",20
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",12
"60","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",1
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",38
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",28
"60","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",74
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",57
"60","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",6
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",92
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",64
"60","072","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",16
"60","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",71
"60","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",59
"60","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",7
"60","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",195
"60","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",111
"60","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",24
"60","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",170
"60","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",102
"60","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",12
"60","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",120
"60","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",91
"60","076","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"60","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",119
"60","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",88
"60","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",4
"60","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",119
"60","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",2
"60","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",4
"60","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",82
"60","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",16
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",106
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",4
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",82
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",13
"60","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",132
"60","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",1
"60","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",103
"60","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",19
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",197
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",1
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",129
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",42
"60","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Scattered",1
"60","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",148
"60","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",4
"60","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",2
"60","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",113
"60","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",16
"60","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",114
"60","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Manually Counted Emergency",0
"60","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Absentee / Military",3
"60","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Affidavit",0
"60","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Inez D. Barron",76
"60","084","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Mawuli K. Hormeku",30
"60","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","42",1,"Public Counter",84
