"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",101
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",16
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",25
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",12
"43","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",33
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",179
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",37
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",37
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",15
"43","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",58
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",167
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",11
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",28
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",58
"43","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",3
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",157
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",6
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",23
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",39
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",19
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",44
"43","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",242
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",33
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",67
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",26
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",69
"43","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",222
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",30
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",64
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",18
"43","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",71
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",81
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",9
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",23
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",9
"43","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",31
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",249
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",6
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",31
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",95
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",39
"43","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",46
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",117
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",13
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",24
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",17
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",47
"43","074","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",238
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",5
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",44
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",39
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",38
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",81
"43","075","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",101
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",24
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",17
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"43","077","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",32
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",103
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",12
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",13
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",30
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",16
"43","078","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",39
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",106
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",15
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",21
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",26
"43","080","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",31
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",119
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",3
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",17
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",29
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",23
"43","081","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",37
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",152
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",7
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",13
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",63
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",20
"43","082","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",30
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",99
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",7
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",25
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"43","083","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",38
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",84
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",17
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",15
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",8
"43","085","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",35
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",133
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",7
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",21
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",31
"44","009","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",60
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",102
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",1
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",2
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",8
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",14
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",9
"44","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",48
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",81
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",4
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",8
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",45
"44","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",3
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",75
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",5
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",12
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",21
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",20
"44","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",82
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",12
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",10
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",15
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",13
"44","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",47
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",93
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",7
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",18
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"44","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",40
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",176
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",1
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",6
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",25
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",41
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",73
"44","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Scattered",1
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",36
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",0
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Derefim B. Neckles",2
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Rupert V. Barry",6
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Hemalee J. Patel",11
"44","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Elena Baron",16
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Public Counter",170
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"44","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Judge of the Civil Court - District","1206",1,"Affidavit",3
