"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",13
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",4
"49","058","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",13
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",24
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",3
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",15
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",8
"49","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",7
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","060","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",7
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",2
"49","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",4
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",5
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",2
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",5
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",50
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",25
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",11
"49","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",25
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",3
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",3
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",23
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",5
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",14
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",9
"49","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",13
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",3
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","066","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",3
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",2
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",2
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",1
"49","067","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",1
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",1
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",1
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",6
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",6
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",3
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",3
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Public Counter",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Manually Counted Emergency",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Absentee / Military",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Affidavit",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas J. Cafarella",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Sean V. Rowley",0
"49","071","Kings","IN-PLAY","Primary Election - 09/12/2017","Republican","Alternate Delegate to the Judicial Convention","49",2,"Thomas DeGrezia",0
