"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",76
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",21
"67","088","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",130
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",11
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",90
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",44
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","089","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",174
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",106
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",64
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","090","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",217
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",135
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",76
"67","091","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",254
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",170
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",81
"67","092","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",161
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",105
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",57
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","093","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",191
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",125
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",61
"67","094","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",5
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",155
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",7
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",105
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",55
"67","095","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",166
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",94
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",63
"67","096","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",141
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",111
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",24
"67","097","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",13
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",172
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",127
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",44
"67","098","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",136
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",106
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",29
"67","099","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",0
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",0
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",0
"67","100","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",0
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",50
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",36
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",13
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","101","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","102","New York","COMBINED INTO 038/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",0
"67","102","New York","COMBINED INTO 038/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","102","New York","COMBINED INTO 038/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","102","New York","COMBINED INTO 038/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","104","New York","COMBINED INTO 030/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",0
"67","104","New York","COMBINED INTO 030/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","104","New York","COMBINED INTO 030/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"67","104","New York","COMBINED INTO 030/67","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",125
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",81
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",40
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",4
"67","105","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",192
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",80
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",113
"67","106","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",52
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",1
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",35
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",15
"67","107","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",62
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",3
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",46
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",16
"67","108","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",1
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",140
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",99
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",41
"67","112","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",2
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",117
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",75
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",42
"67","114","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",3
"68","099","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",0
"68","099","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"68","099","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"68","099","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"68","102","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",0
"68","102","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"68","102","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",0
"68","102","New York","COMBINED INTO 112/69","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",98
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",65
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",31
"69","001","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",74
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",42
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",26
"69","002","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",177
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",3
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",93
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",61
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",23
"69","003","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",140
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",7
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",90
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",45
"69","004","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",113
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",6
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",82
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",28
"69","005","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",8
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",203
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",2
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",125
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",52
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",20
"69","006","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",127
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",73
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",30
"69","007","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",25
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",55
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",33
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",15
"69","008","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",6
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",135
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",4
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",0
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",84
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",34
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",18
"69","009","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",206
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",2
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Helen K. Rosenthal",143
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Mel Wymore",47
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Cary M. Goodman",14
"69","010","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Scattered",1
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Public Counter",195
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Manually Counted Emergency",0
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Absentee / Military",8
"69","011","New York","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","06",1,"Affidavit",1
