"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",1
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",1
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",0
"53","014","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",0
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",95
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",67
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",4
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"53","015","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",1
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",110
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",11
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",49
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",7
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",21
"53","016","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",9
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",129
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",80
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",9
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",18
"53","017","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",2
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",107
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",15
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",41
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",8
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",18
"53","018","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",7
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",96
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",19
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",36
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",15
"53","019","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",4
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",122
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",15
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",36
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",7
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",10
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",25
"53","020","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",13
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",154
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",100
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",9
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",8
"53","021","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",175
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",4
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",105
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",2
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",14
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",15
"53","022","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",11
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",107
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",49
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",5
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",20
"53","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",4
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",155
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",103
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",7
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",7
"53","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",2
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",260
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",10
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",206
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",6
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",5
"53","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",15
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",115
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",93
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",3
"53","026","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",136
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",4
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",72
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",5
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",15
"53","027","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",8
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",113
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",6
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",59
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",10
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",14
"53","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",4
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",75
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",2
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",37
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",2
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",15
"53","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",3
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",110
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",2
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",15
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",45
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",1
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",27
"53","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",6
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",216
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",10
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",135
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",15
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",4
"53","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",4
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",132
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",8
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",75
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",3
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",12
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",19
"53","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",2
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",105
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",11
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",38
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",0
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",3
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",33
"53","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",7
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",95
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",1
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",0
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",9
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",33
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",5
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",24
"53","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",5
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",99
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",3
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",12
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",33
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",4
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",6
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",25
"53","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",11
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",162
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",2
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",26
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",48
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",13
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",8
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",28
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Ama Dwimoh",8
"53","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Scattered",1
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Public Counter",119
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Manually Counted Emergency",0
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Absentee / Military",0
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Affidavit",1
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Anne J. Swern",22
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Eric Gonzalez",30
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Vincent J. Gentile",6
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Patricia L. Gatling",5
"53","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","District Attorney","12",1,"Marc Fliedner",27
