"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",2
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",4
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",16
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",8
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",5
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",2
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",7
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",62
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",33
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",23
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",18
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",14
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",7
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",18
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",10
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",13
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",7
"86","031","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",12
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",85
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",56
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",19
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",18
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",8
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",10
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",26
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",17
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",7
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",1
"86","032","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",15
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",135
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",92
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",62
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",45
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",32
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",39
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",55
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",38
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",41
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",16
"86","033","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",46
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",90
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",7
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",73
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",44
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",37
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",20
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",22
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",49
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",28
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",20
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",8
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",29
"86","034","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",3
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",61
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",34
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",12
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",20
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",3
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",5
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",15
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",17
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",6
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",2
"86","035","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",14
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",83
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",54
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",30
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",23
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",13
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",13
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",32
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",20
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",9
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",9
"86","036","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",23
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",38
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",22
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",10
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",13
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",7
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",9
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",9
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",11
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",5
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",2
"86","037","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",7
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",43
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",22
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",10
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",9
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",5
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",8
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",13
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",4
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",5
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",4
"86","038","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",5
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",63
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",36
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",15
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",19
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",7
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",13
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",20
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",7
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",10
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",6
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",11
"86","039","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",4
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",76
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",52
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",24
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",27
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",11
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",14
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",27
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",17
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",17
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",9
"86","040","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",21
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",41
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",29
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",15
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",16
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",6
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",10
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",16
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",12
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",12
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",4
"86","041","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",10
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",0
"86","042","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",0
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",5
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",3
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",1
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",2
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",1
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",1
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",2
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",0
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",1
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",0
"86","043","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",1
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",13
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",8
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",2
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",7
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",4
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",2
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",4
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",2
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",2
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",3
"86","044","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",5
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",85
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",65
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",27
"86","045","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",46
