"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",17
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",17
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",30
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",32
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",6
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",10
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",11
"28","002","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",66
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",22
"28","003","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",23
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",19
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",6
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",5
"28","004","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",55
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",19
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",19
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"28","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"28","013","Queens","COMBINED INTO 002/28","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"28","013","Queens","COMBINED INTO 002/28","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"28","013","Queens","COMBINED INTO 002/28","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"28","013","Queens","COMBINED INTO 002/28","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",46
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",17
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",12
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"31","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",8
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",38
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",6
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"31","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",9
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",42
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",2
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",20
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",10
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",11
"31","023","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",4
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",51
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",18
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"31","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",5
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",36
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",17
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"31","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",31
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",5
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",9
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",12
"31","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",3
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",3
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",1
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"31","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"31","031","Queens","COMBINED INTO 030/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"31","031","Queens","COMBINED INTO 030/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","031","Queens","COMBINED INTO 030/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"31","031","Queens","COMBINED INTO 030/31","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",0
"31","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",0
"31","071","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",38
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",19
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",7
"31","080","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",10
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",76
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",48
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",7
"38","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",21
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",114
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",2
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",109
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",1
"38","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",6
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",129
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",6
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",101
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",14
"38","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",20
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",72
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",40
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",7
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",24
"38","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",58
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",29
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",9
"38","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",20
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",38
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",9
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",13
"38","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",16
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",19
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",8
"38","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",14
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",6
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",2
"38","035","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",17
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",2
"38","036","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",2
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",22
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",10
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",6
"38","037","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",5
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",46
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",3
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",16
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",17
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",14
"38","044","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",36
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",2
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",12
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",12
"38","046","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",41
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",21
"38","047","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",48
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",14
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",12
"38","048","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",17
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",46
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",18
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",2
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",21
"38","049","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",58
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"38","050","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",11
